38.356, 835.91
38.356, 832.05
38.356, 828.20
38.356, 824.35
38.356, 820.49
38.356, 816.64
38.356, 812.78
38.356, 808.93
38.356, 805.07
38.356, 801.22
38.356, 797.37
38.437, 901.43
38.437, 897.57
38.437, 893.72
38.437, 889.86
38.437, 886.01
38.437, 882.15
38.437, 878.30
38.437, 874.45
38.437, 870.59
38.437, 866.74
38.437, 862.88
38.437, 859.03
38.437, 855.18
38.437, 851.32
38.437, 847.47
38.437, 843.61
38.437, 839.76
38.518, 936.11
38.518, 932.26
38.518, 928.40
38.518, 924.55
38.518, 920.69
38.518, 916.84
38.518, 912.98
38.518, 909.13
38.518, 905.28
38.518, 901.42
38.518, 897.57
38.518, 893.71
38.518, 889.86
38.518, 886.01
38.518, 882.15
38.518, 878.30
38.518, 874.44
38.518, 870.59
38.518, 866.73
38.518, 862.88
38.518, 859.03
38.518, 855.17
38.518, 851.32
38.599, 955.38
38.599, 951.52
38.599, 947.67
38.599, 943.81
38.599, 939.96
38.599, 936.11
38.599, 932.25
38.599, 928.40
38.599, 924.54
38.599, 920.69
38.599, 916.84
38.599, 912.98
38.599, 909.13
38.599, 905.27
38.599, 901.42
38.599, 897.56
38.599, 893.71
38.599, 889.86
38.599, 886.00
38.599, 882.15
38.599, 878.29
38.599, 874.44
38.599, 870.59
38.599, 866.73
38.680, 963.08
38.680, 959.23
38.680, 955.37
38.680, 951.52
38.680, 947.67
38.680, 943.81
38.680, 939.96
38.680, 936.10
38.680, 932.25
38.680, 928.39
38.680, 924.54
38.680, 920.69
38.680, 916.83
38.680, 912.98
38.760, 990.06
38.760, 986.20
38.760, 982.35
38.760, 978.50
38.760, 974.64
38.760, 970.79
38.760, 966.93
38.760, 963.08
38.760, 959.22
38.760, 955.37
38.760, 951.52
38.760, 947.66
38.760, 943.81
38.760, 939.95
38.760, 936.10
38.760, 932.24
38.760, 928.39
38.760, 924.54
38.760, 920.68
38.841, 1047.9
38.841, 1044.0
38.841, 1040.2
38.841, 1036.3
38.841, 1032.4
38.841, 1028.6
38.841, 1024.7
38.841, 1020.9
38.841, 1017.0
38.841, 1013.2
38.841, 1009.3
38.841, 1005.5
38.841, 1001.6
38.841, 997.76
38.841, 993.91
38.841, 990.05
38.841, 986.20
38.841, 982.35
38.841, 978.49
38.841, 974.64
38.841, 970.78
38.841, 966.93
38.841, 963.07
38.841, 959.22
38.841, 955.37
38.841, 951.51
38.922, 1067.1
38.922, 1063.3
38.922, 1059.4
38.922, 1055.6
38.922, 1051.7
38.922, 1047.9
38.922, 1044.0
38.922, 1040.2
38.922, 1036.3
38.922, 1032.4
38.922, 1028.6
38.922, 1024.7
38.922, 1020.9
38.922, 1017.0
38.922, 1013.2
38.922, 1009.3
38.922, 1005.5
38.922, 1001.6
38.922, 997.76
38.922, 993.90
38.922, 990.05
38.922, 986.20
38.922, 982.34
38.922, 978.49
38.922, 974.63
38.922, 970.78
38.922, 966.93
38.922, 963.07
38.922, 959.22
38.922, 955.36
39.003, 1071.0
39.003, 1067.1
39.003, 1063.3
39.003, 1059.4
39.003, 1055.6
39.003, 1051.7
39.003, 1047.9
39.003, 1044.0
39.003, 1040.2
39.003, 1036.3
39.003, 1032.4
39.003, 1028.6
39.003, 1024.7
39.003, 1020.9
39.003, 1017.0
39.003, 1013.2
39.003, 1009.3
39.003, 1005.5
39.003, 1001.6
39.003, 997.76
39.003, 993.90
39.003, 990.05
39.003, 986.19
39.084, 1071.0
39.084, 1067.1
39.084, 1063.3
39.084, 1059.4
39.084, 1055.6
39.084, 1051.7
39.084, 1047.9
39.084, 1044.0
39.084, 1040.1
39.084, 1036.3
39.084, 1032.4
39.084, 1028.6
39.165, 1071.0
39.165, 1067.1
39.165, 1063.3
39.165, 1059.4
39.165, 1055.6
39.165, 1051.7
39.165, 1047.9
39.165, 1044.0
39.165, 1040.1
39.246, 1071.0
39.246, 1067.1
39.246, 1063.3
39.246, 1059.4
39.246, 1055.6
39.246, 1051.7
39.246, 1047.8
39.246, 1044.0
39.246, 1040.1
39.246, 1036.3
39.327, 1071.0
39.327, 1067.1
39.327, 1063.3
39.327, 1059.4
39.327, 1055.6
39.327, 1051.7
39.327, 1047.8
39.327, 1044.0
39.327, 1040.1
39.327, 1036.3
39.407, 1059.4
39.407, 1055.6
39.407, 1051.7
39.407, 1047.8
39.407, 1044.0
39.407, 1040.1
39.407, 1036.3
39.488, 1055.5
39.488, 1051.7
39.488, 1047.8
39.488, 1044.0
39.488, 1040.1
39.488, 1036.3
39.488, 1032.4
39.488, 1028.6
39.488, 1024.7
39.569, 1055.5
39.569, 1051.7
39.569, 1047.8
39.569, 1044.0
39.569, 1040.1
39.569, 1036.3
39.569, 1032.4
39.569, 1028.6
39.569, 1024.7
39.569, 1020.9
39.569, 1017.0
39.650, 1074.8
39.650, 1071.0
39.650, 1067.1
39.650, 1063.2
39.650, 1059.4
39.650, 1055.5
39.650, 1051.7
39.650, 1047.8
39.650, 1044.0
39.650, 1040.1
39.650, 1036.3
39.650, 1032.4
39.650, 1028.6
39.650, 1024.7
39.650, 1020.9
39.650, 1017.0
39.731, 1082.5
39.731, 1078.7
39.731, 1074.8
39.731, 1071.0
39.731, 1067.1
39.731, 1063.2
39.731, 1059.4
39.731, 1055.5
39.731, 1051.7
39.731, 1047.8
39.731, 1044.0
39.731, 1040.1
39.731, 1036.3
39.731, 1032.4
39.731, 1028.6
39.731, 1024.7
39.731, 1020.8
39.731, 1017.0
39.812, 1113.3
39.812, 1109.5
39.812, 1105.6
39.812, 1101.8
39.812, 1097.9
39.812, 1094.1
39.812, 1090.2
39.812, 1086.4
39.812, 1082.5
39.812, 1078.7
39.812, 1074.8
39.812, 1070.9
39.812, 1067.1
39.812, 1063.2
39.812, 1059.4
39.812, 1055.5
39.812, 1051.7
39.812, 1047.8
39.812, 1044.0
39.812, 1040.1
39.812, 1036.3
39.812, 1032.4
39.812, 1028.6
39.812, 1024.7
39.812, 1020.8
39.893, 1124.9
39.893, 1121.0
39.893, 1117.2
39.893, 1113.3
39.893, 1109.5
39.893, 1105.6
39.893, 1101.8
39.893, 1097.9
39.893, 1094.1
39.893, 1090.2
39.893, 1086.4
39.893, 1082.5
39.893, 1078.7
39.893, 1074.8
39.893, 1070.9
39.893, 1067.1
39.893, 1063.2
39.893, 1059.4
39.974, 1171.2
39.974, 1167.3
39.974, 1163.4
39.974, 1159.6
39.974, 1155.7
39.974, 1151.9
39.974, 1148.0
39.974, 1144.2
39.974, 1140.3
39.974, 1136.5
39.974, 1132.6
39.974, 1128.8
39.974, 1124.9
39.974, 1121.0
39.974, 1117.2
39.974, 1113.3
39.974, 1109.5
39.974, 1105.6
39.974, 1101.8
39.974, 1097.9
39.974, 1094.1
39.974, 1090.2
39.974, 1086.4
39.974, 1082.5
39.974, 1078.7
39.974, 1074.8
39.974, 1070.9
40.054, 1175.0
40.054, 1171.1
40.054, 1167.3
40.054, 1163.4
40.054, 1159.6
40.054, 1155.7
40.054, 1151.9
40.054, 1148.0
40.054, 1144.2
40.054, 1140.3
40.054, 1136.5
40.054, 1132.6
40.054, 1128.8
40.054, 1124.9
40.054, 1121.0
40.054, 1117.2
40.054, 1113.3
40.054, 1109.5
40.054, 1105.6
40.054, 1101.8
40.054, 1097.9
40.054, 1094.1
40.135, 1194.3
40.135, 1190.4
40.135, 1186.6
40.135, 1182.7
40.135, 1178.9
40.135, 1175.0
40.135, 1171.1
40.135, 1167.3
40.135, 1163.4
40.135, 1159.6
40.135, 1155.7
40.135, 1151.9
40.135, 1148.0
40.135, 1144.2
40.135, 1140.3
40.135, 1136.5
40.135, 1132.6
40.135, 1128.7
40.216, 1205.8
40.216, 1202.0
40.216, 1198.1
40.216, 1194.3
40.216, 1190.4
40.216, 1186.6
40.216, 1182.7
40.216, 1178.8
40.216, 1175.0
40.216, 1171.1
40.216, 1167.3
40.216, 1163.4
40.216, 1159.6
40.216, 1155.7
40.297, 1225.1
40.297, 1221.2
40.297, 1217.4
40.297, 1213.5
40.297, 1209.7
40.297, 1205.8
40.297, 1202.0
40.297, 1198.1
40.297, 1194.3
40.297, 1190.4
40.297, 1186.6
40.297, 1182.7
40.297, 1178.8
40.297, 1175.0
40.297, 1171.1
40.297, 1167.3
40.378, 1236.7
40.378, 1232.8
40.378, 1228.9
40.378, 1225.1
40.378, 1221.2
40.378, 1217.4
40.378, 1213.5
40.378, 1209.7
40.378, 1205.8
40.378, 1202.0
40.378, 1198.1
40.378, 1194.3
40.378, 1190.4
40.378, 1186.5
40.378, 1182.7
40.378, 1178.8
40.378, 1175.0
40.459, 1240.5
40.459, 1236.7
40.459, 1232.8
40.459, 1228.9
40.459, 1225.1
40.459, 1221.2
40.459, 1217.4
40.459, 1213.5
40.459, 1209.7
40.459, 1205.8
40.459, 1202.0
40.459, 1198.1
40.540, 1236.6
40.540, 1232.8
40.540, 1228.9
40.540, 1225.1
40.540, 1221.2
40.540, 1217.4
40.540, 1213.5
40.540, 1209.7
40.540, 1205.8
40.540, 1202.0
40.540, 1198.1
40.620, 1236.6
40.620, 1232.8
40.620, 1228.9
40.620, 1225.1
40.620, 1221.2
40.620, 1217.4
40.620, 1213.5
40.620, 1209.7
40.620, 1205.8
40.620, 1202.0
40.620, 1198.1
40.701, 1236.6
40.701, 1232.8
40.701, 1228.9
40.701, 1225.1
40.701, 1221.2
40.701, 1217.4
40.701, 1213.5
40.701, 1209.7
40.701, 1205.8
40.701, 1202.0
40.701, 1198.1
40.782, 1240.5
40.782, 1236.6
40.782, 1232.8
40.782, 1228.9
40.782, 1225.1
40.782, 1221.2
40.782, 1217.4
40.782, 1213.5
40.782, 1209.7
40.782, 1205.8
40.782, 1201.9
40.863, 1263.6
40.863, 1259.8
40.863, 1255.9
40.863, 1252.0
40.863, 1248.2
40.863, 1244.3
40.863, 1240.5
40.863, 1236.6
40.863, 1232.8
40.863, 1228.9
40.863, 1225.1
40.863, 1221.2
40.863, 1217.4
40.863, 1213.5
40.863, 1209.7
40.863, 1205.8
40.944, 1267.5
40.944, 1263.6
40.944, 1259.8
40.944, 1255.9
40.944, 1252.0
40.944, 1248.2
40.944, 1244.3
40.944, 1240.5
40.944, 1236.6
40.944, 1232.8
40.944, 1228.9
40.944, 1225.1
40.944, 1221.2
40.944, 1217.4
40.944, 1213.5
40.944, 1209.6
41.025, 1271.3
41.025, 1267.5
41.025, 1263.6
41.025, 1259.8
41.025, 1255.9
41.025, 1252.0
41.025, 1248.2
41.025, 1244.3
41.025, 1240.5
41.025, 1236.6
41.025, 1232.8
41.025, 1228.9
41.025, 1225.1
41.025, 1221.2
41.106, 1267.5
41.106, 1263.6
41.106, 1259.7
41.106, 1255.9
41.106, 1252.0
41.106, 1248.2
41.106, 1244.3
41.106, 1240.5
41.106, 1236.6
41.106, 1232.8
41.106, 1228.9
41.106, 1225.1
41.187, 1255.9
41.187, 1252.0
41.187, 1248.2
41.187, 1244.3
41.187, 1240.5
41.187, 1236.6
41.187, 1232.8
41.187, 1228.9
41.187, 1225.1
41.267, 1252.0
41.267, 1248.2
41.267, 1244.3
41.267, 1240.5
41.267, 1236.6
41.267, 1232.8
41.267, 1228.9
41.267, 1225.1
41.267, 1221.2
41.348, 1252.0
41.348, 1248.2
41.348, 1244.3
41.348, 1240.5
41.348, 1236.6
41.348, 1232.8
41.348, 1228.9
41.348, 1225.0
41.348, 1221.2
41.348, 1217.3
41.429, 1244.3
41.429, 1240.5
41.429, 1236.6
41.429, 1232.8
41.429, 1228.9
41.429, 1225.0
41.429, 1221.2
41.429, 1217.3
41.429, 1213.5
41.510, 1240.5
41.510, 1236.6
41.510, 1232.8
41.510, 1228.9
41.510, 1225.0
41.510, 1221.2
41.510, 1217.3
41.510, 1213.5
41.510, 1209.6
41.591, 1240.5
41.591, 1236.6
41.591, 1232.7
41.591, 1228.9
41.591, 1225.0
41.591, 1221.2
41.591, 1217.3
41.591, 1213.5
41.591, 1209.6
41.591, 1205.8
41.672, 1240.5
41.672, 1236.6
41.672, 1232.7
41.672, 1228.9
41.672, 1225.0
41.672, 1221.2
41.672, 1217.3
41.672, 1213.5
41.672, 1209.6
41.672, 1205.8
41.753, 1240.4
41.753, 1236.6
41.753, 1232.7
41.753, 1228.9
41.753, 1225.0
41.753, 1221.2
41.753, 1217.3
41.753, 1213.5
41.753, 1209.6
41.833, 1255.9
41.833, 1252.0
41.833, 1248.2
41.833, 1244.3
41.833, 1240.4
41.833, 1236.6
41.833, 1232.7
41.833, 1228.9
41.833, 1225.0
41.833, 1221.2
41.833, 1217.3
41.833, 1213.5
41.833, 1209.6
41.914, 1271.3
41.914, 1267.4
41.914, 1263.6
41.914, 1259.7
41.914, 1255.9
41.914, 1252.0
41.914, 1248.1
41.914, 1244.3
41.914, 1240.4
41.914, 1236.6
41.914, 1232.7
41.914, 1228.9
41.914, 1225.0
41.914, 1221.2
41.914, 1217.3
41.914, 1213.5
41.995, 1271.3
41.995, 1267.4
41.995, 1263.6
41.995, 1259.7
41.995, 1255.9
41.995, 1252.0
41.995, 1248.1
41.995, 1244.3
41.995, 1240.4
41.995, 1236.6
41.995, 1232.7
41.995, 1228.9
41.995, 1225.0
41.995, 1221.2
42.076, 1275.1
42.076, 1271.3
42.076, 1267.4
42.076, 1263.6
42.076, 1259.7
42.076, 1255.9
42.076, 1252.0
42.076, 1248.1
42.076, 1244.3
42.076, 1240.4
42.157, 1279.0
42.157, 1275.1
42.157, 1271.3
42.157, 1267.4
42.157, 1263.6
42.157, 1259.7
42.157, 1255.8
42.157, 1252.0
42.157, 1248.1
42.157, 1244.3
42.157, 1240.4
42.157, 1236.6
42.238, 1282.8
42.238, 1279.0
42.238, 1275.1
42.238, 1271.3
42.238, 1267.4
42.238, 1263.6
42.238, 1259.7
42.238, 1255.8
42.238, 1252.0
42.238, 1248.1
42.238, 1244.3
42.238, 1240.4
42.238, 1236.6
42.238, 1232.7
42.319, 1279.0
42.319, 1275.1
42.319, 1271.3
42.319, 1267.4
42.319, 1263.5
42.319, 1259.7
42.319, 1255.8
42.319, 1252.0
42.319, 1248.1
42.319, 1244.3
42.319, 1240.4
42.319, 1236.6
42.319, 1232.7
42.319, 1228.9
42.400, 1267.4
42.400, 1263.5
42.400, 1259.7
42.400, 1255.8
42.400, 1252.0
42.400, 1248.1
42.400, 1244.3
42.400, 1240.4
42.400, 1236.6
42.400, 1232.7
42.400, 1228.9
42.400, 1225.0
42.400, 1221.1
42.480, 1248.1
42.480, 1244.3
42.480, 1240.4
42.480, 1236.6
42.480, 1232.7
42.480, 1228.9
42.480, 1225.0
42.480, 1221.1
42.480, 1217.3
42.480, 1213.4
42.480, 1209.6
42.561, 1263.5
42.561, 1259.7
42.561, 1255.8
42.561, 1252.0
42.561, 1248.1
42.561, 1244.3
42.561, 1240.4
42.561, 1236.6
42.561, 1232.7
42.561, 1228.8
42.561, 1225.0
42.561, 1221.1
42.561, 1217.3
42.561, 1213.4
42.561, 1209.6
42.561, 1205.7
42.642, 1275.1
42.642, 1271.2
42.642, 1267.4
42.642, 1263.5
42.642, 1259.7
42.642, 1255.8
42.642, 1252.0
42.642, 1248.1
42.642, 1244.3
42.642, 1240.4
42.642, 1236.6
42.642, 1232.7
42.642, 1228.8
42.642, 1225.0
42.642, 1221.1
42.642, 1217.3
42.642, 1213.4
42.642, 1209.6
42.642, 1205.7
42.723, 1275.1
42.723, 1271.2
42.723, 1267.4
42.723, 1263.5
42.723, 1259.7
42.723, 1255.8
42.723, 1252.0
42.723, 1248.1
42.723, 1244.3
42.723, 1240.4
42.723, 1236.6
42.723, 1232.7
42.723, 1228.8
42.723, 1225.0
42.723, 1221.1
42.723, 1217.3
42.723, 1213.4
42.723, 1209.6
42.804, 1271.2
42.804, 1267.4
42.804, 1263.5
42.804, 1259.7
42.804, 1255.8
42.804, 1252.0
42.804, 1248.1
42.804, 1244.3
42.804, 1240.4
42.804, 1236.5
42.804, 1232.7
42.804, 1228.8
42.804, 1225.0
42.804, 1221.1
42.804, 1217.3
42.885, 1286.6
42.885, 1282.8
42.885, 1278.9
42.885, 1275.1
42.885, 1271.2
42.885, 1267.4
42.885, 1263.5
42.885, 1259.7
42.885, 1255.8
42.885, 1252.0
42.885, 1248.1
42.885, 1244.3
42.885, 1240.4
42.885, 1236.5
42.885, 1232.7
42.885, 1228.8
42.885, 1225.0
42.885, 1221.1
42.885, 1217.3
42.966, 1286.6
42.966, 1282.8
42.966, 1278.9
42.966, 1275.1
42.966, 1271.2
42.966, 1267.4
42.966, 1263.5
42.966, 1259.7
42.966, 1255.8
42.966, 1252.0
42.966, 1248.1
42.966, 1244.2
42.966, 1240.4
42.966, 1236.5
42.966, 1232.7
42.966, 1228.8
42.966, 1225.0
42.966, 1221.1
43.047, 1286.6
43.047, 1282.8
43.047, 1278.9
43.047, 1275.1
43.047, 1271.2
43.047, 1267.4
43.047, 1263.5
43.047, 1259.7
43.047, 1255.8
43.047, 1252.0
43.047, 1248.1
43.047, 1244.2
43.047, 1240.4
43.127, 1290.5
43.127, 1286.6
43.127, 1282.8
43.127, 1278.9
43.127, 1275.1
43.127, 1271.2
43.127, 1267.4
43.127, 1263.5
43.127, 1259.7
43.127, 1255.8
43.127, 1251.9
43.208, 1298.2
43.208, 1294.3
43.208, 1290.5
43.208, 1286.6
43.208, 1282.8
43.208, 1278.9
43.208, 1275.1
43.208, 1271.2
43.208, 1267.4
43.208, 1263.5
43.208, 1259.7
43.208, 1255.8
43.289, 1309.8
43.289, 1305.9
43.289, 1302.0
43.289, 1298.2
43.289, 1294.3
43.289, 1290.5
43.289, 1286.6
43.289, 1282.8
43.289, 1278.9
43.289, 1275.1
43.289, 1271.2
43.289, 1267.4
43.289, 1263.5
43.289, 1259.7
43.370, 1321.3
43.370, 1317.5
43.370, 1313.6
43.370, 1309.8
43.370, 1305.9
43.370, 1302.0
43.370, 1298.2
43.370, 1294.3
43.370, 1290.5
43.370, 1286.6
43.370, 1282.8
43.370, 1278.9
43.451, 1325.2
43.451, 1321.3
43.451, 1317.5
43.451, 1313.6
43.451, 1309.7
43.451, 1305.9
43.451, 1302.0
43.451, 1298.2
43.451, 1294.3
43.451, 1290.5
43.451, 1286.6
43.451, 1282.8
43.532, 1329.0
43.532, 1325.2
43.532, 1321.3
43.532, 1317.5
43.532, 1313.6
43.532, 1309.7
43.532, 1305.9
43.532, 1302.0
43.613, 1348.3
43.613, 1344.4
43.613, 1340.6
43.613, 1336.7
43.613, 1332.9
43.613, 1329.0
43.613, 1325.2
43.613, 1321.3
43.613, 1317.4
43.613, 1313.6
43.613, 1309.7
43.613, 1305.9
43.693, 1348.3
43.693, 1344.4
43.693, 1340.6
43.693, 1336.7
43.693, 1332.9
43.693, 1329.0
43.693, 1325.2
43.693, 1321.3
43.693, 1317.4
43.693, 1313.6
43.693, 1309.7
43.774, 1356.0
43.774, 1352.1
43.774, 1348.3
43.774, 1344.4
43.774, 1340.6
43.774, 1336.7
43.774, 1332.9
43.774, 1329.0
43.774, 1325.2
43.774, 1321.3
43.774, 1317.4
43.774, 1313.6
43.855, 1359.8
43.855, 1356.0
43.855, 1352.1
43.855, 1348.3
43.855, 1344.4
43.855, 1340.6
43.855, 1336.7
43.855, 1332.9
43.855, 1329.0
43.855, 1325.1
43.855, 1321.3
43.936, 1363.7
43.936, 1359.8
43.936, 1356.0
43.936, 1352.1
43.936, 1348.3
43.936, 1344.4
43.936, 1340.6
43.936, 1336.7
43.936, 1332.9
43.936, 1329.0
43.936, 1325.1
43.936, 1321.3
44.017, 1367.5
44.017, 1363.7
44.017, 1359.8
44.017, 1356.0
44.017, 1352.1
44.017, 1348.3
44.017, 1344.4
44.017, 1340.6
44.017, 1336.7
44.017, 1332.8
44.017, 1329.0
44.017, 1325.1
44.098, 1371.4
44.098, 1367.5
44.098, 1363.7
44.098, 1359.8
44.098, 1356.0
44.098, 1352.1
44.098, 1348.3
44.098, 1344.4
44.098, 1340.6
44.098, 1336.7
44.098, 1332.8
44.098, 1329.0
44.179, 1371.4
44.179, 1367.5
44.179, 1363.7
44.179, 1359.8
44.179, 1356.0
44.179, 1352.1
44.179, 1348.3
44.179, 1344.4
44.179, 1340.5
44.179, 1336.7
44.179, 1332.8
44.179, 1329.0
44.260, 1371.4
44.260, 1367.5
44.260, 1363.7
44.260, 1359.8
44.260, 1356.0
44.260, 1352.1
44.260, 1348.3
44.260, 1344.4
44.260, 1340.5
44.260, 1336.7
44.260, 1332.8
44.260, 1329.0
44.340, 1402.2
44.340, 1394.5
44.340, 1390.6
44.340, 1386.8
44.340, 1382.9
44.340, 1379.1
44.340, 1375.2
44.340, 1371.4
44.340, 1367.5
44.340, 1363.7
44.340, 1359.8
44.340, 1356.0
44.340, 1352.1
44.340, 1348.3
44.340, 1344.4
44.340, 1340.5
44.340, 1336.7
44.340, 1332.8
44.421, 1413.8
44.421, 1409.9
44.421, 1406.1
44.421, 1402.2
44.421, 1398.4
44.421, 1394.5
44.421, 1390.6
44.421, 1386.8
44.421, 1382.9
44.421, 1379.1
44.421, 1375.2
44.421, 1371.4
44.421, 1367.5
44.421, 1363.7
44.421, 1359.8
44.421, 1356.0
44.421, 1352.1
44.421, 1348.2
44.421, 1344.4
44.502, 1421.5
44.502, 1417.6
44.502, 1413.8
44.502, 1409.9
44.502, 1406.1
44.502, 1402.2
44.502, 1398.3
44.502, 1394.5
44.502, 1390.6
44.502, 1386.8
44.502, 1382.9
44.502, 1379.1
44.502, 1375.2
44.502, 1371.4
44.502, 1367.5
44.502, 1363.7
44.502, 1359.8
44.502, 1356.0
44.583, 1444.6
44.583, 1440.7
44.583, 1436.9
44.583, 1429.2
44.583, 1425.3
44.583, 1421.5
44.583, 1417.6
44.583, 1413.8
44.583, 1409.9
44.583, 1406.1
44.583, 1402.2
44.583, 1398.3
44.583, 1394.5
44.583, 1390.6
44.583, 1386.8
44.664, 1460.0
44.664, 1456.2
44.664, 1452.3
44.664, 1448.4
44.664, 1444.6
44.664, 1440.7
44.664, 1436.9
44.664, 1433.0
44.664, 1429.2
44.664, 1425.3
44.664, 1421.5
44.664, 1417.6
44.664, 1413.8
44.664, 1409.9
44.664, 1406.0
44.664, 1402.2
44.664, 1398.3
44.745, 1463.9
44.745, 1460.0
44.745, 1456.2
44.745, 1452.3
44.745, 1448.4
44.745, 1444.6
44.745, 1440.7
44.745, 1436.9
44.745, 1433.0
44.745, 1429.2
44.745, 1425.3
44.745, 1421.5
44.745, 1417.6
44.745, 1413.8
44.745, 1409.9
44.745, 1406.0
44.826, 1483.1
44.826, 1479.3
44.826, 1475.4
44.826, 1471.6
44.826, 1467.7
44.826, 1463.9
44.826, 1460.0
44.826, 1456.1
44.826, 1452.3
44.826, 1448.4
44.826, 1444.6
44.826, 1440.7
44.826, 1436.9
44.826, 1433.0
44.907, 1487.0
44.907, 1483.1
44.907, 1479.3
44.907, 1475.4
44.907, 1471.6
44.907, 1467.7
44.907, 1463.9
44.907, 1460.0
44.907, 1456.1
44.907, 1452.3
44.907, 1448.4
44.907, 1444.6
44.987, 1490.8
44.987, 1487.0
44.987, 1483.1
44.987, 1479.3
44.987, 1475.4
44.987, 1471.6
44.987, 1467.7
44.987, 1463.8
44.987, 1460.0
44.987, 1456.1
44.987, 1452.3
45.068, 1490.8
45.068, 1487.0
45.068, 1483.1
45.068, 1479.3
45.068, 1475.4
45.068, 1471.6
45.068, 1467.7
45.068, 1463.8
45.068, 1460.0
45.068, 1456.1
45.149, 1487.0
45.149, 1483.1
45.149, 1479.3
45.149, 1475.4
45.149, 1471.5
45.149, 1467.7
45.149, 1463.8
45.149, 1460.0
45.149, 1456.1
45.149, 1452.3
45.230, 1483.1
45.230, 1479.3
45.230, 1475.4
45.230, 1471.5
45.230, 1467.7
45.230, 1463.8
45.230, 1460.0
45.230, 1456.1
45.230, 1452.3
45.230, 1448.4
45.230, 1444.6
45.230, 1440.7
45.230, 1436.9
45.311, 1475.4
45.311, 1471.5
45.311, 1467.7
45.311, 1463.8
45.311, 1460.0
45.311, 1456.1
45.311, 1452.3
45.311, 1448.4
45.311, 1444.6
45.311, 1440.7
45.311, 1436.9
45.311, 1433.0
45.311, 1429.1
45.311, 1425.3
45.311, 1417.6
45.392, 1467.7
45.392, 1463.8
45.392, 1460.0
45.392, 1456.1
45.392, 1452.3
45.392, 1448.4
45.392, 1444.6
45.392, 1440.7
45.392, 1436.9
45.392, 1433.0
45.392, 1429.1
45.392, 1425.3
45.392, 1421.4
45.392, 1417.6
45.392, 1413.7
45.392, 1409.9
45.392, 1406.0
45.392, 1402.2
45.473, 1456.1
45.473, 1452.3
45.473, 1448.4
45.473, 1444.6
45.473, 1440.7
45.473, 1436.8
45.473, 1433.0
45.473, 1429.1
45.473, 1425.3
45.473, 1421.4
45.473, 1417.6
45.473, 1413.7
45.473, 1409.9
45.473, 1406.0
45.473, 1402.2
45.473, 1398.3
45.553, 1440.7
45.553, 1436.8
45.553, 1433.0
45.553, 1429.1
45.553, 1425.3
45.553, 1421.4
45.553, 1417.6
45.553, 1413.7
45.553, 1409.9
45.553, 1406.0
45.553, 1402.2
45.553, 1398.3
45.634, 1440.7
45.634, 1436.8
45.634, 1433.0
45.634, 1429.1
45.634, 1425.3
45.634, 1421.4
45.634, 1417.6
45.634, 1413.7
45.634, 1409.9
45.634, 1406.0
45.634, 1402.2
45.634, 1398.3
45.715, 1436.8
45.715, 1433.0
45.715, 1429.1
45.715, 1425.3
45.715, 1421.4
45.715, 1417.6
45.715, 1413.7
45.715, 1409.9
45.715, 1406.0
45.715, 1402.1
45.715, 1398.3
45.715, 1394.4
45.715, 1390.6
45.796, 1444.5
45.796, 1440.7
45.796, 1436.8
45.796, 1433.0
45.796, 1429.1
45.796, 1425.3
45.796, 1421.4
45.796, 1417.6
45.796, 1413.7
45.796, 1409.9
45.796, 1406.0
45.796, 1402.1
45.796, 1398.3
45.796, 1394.4
45.796, 1390.6
45.877, 1456.1
45.877, 1452.2
45.877, 1448.4
45.877, 1444.5
45.877, 1440.7
45.877, 1436.8
45.877, 1433.0
45.877, 1429.1
45.877, 1425.3
45.877, 1421.4
45.877, 1417.6
45.877, 1413.7
45.877, 1409.9
45.877, 1406.0
45.877, 1402.1
45.877, 1398.3
45.877, 1394.4
45.958, 1486.9
45.958, 1483.1
45.958, 1479.2
45.958, 1475.4
45.958, 1471.5
45.958, 1467.7
45.958, 1463.8
45.958, 1460.0
45.958, 1456.1
45.958, 1452.2
45.958, 1448.4
45.958, 1444.5
45.958, 1440.7
45.958, 1436.8
45.958, 1433.0
45.958, 1429.1
45.958, 1425.3
45.958, 1421.4
45.958, 1417.6
45.958, 1413.7
45.958, 1409.8
45.958, 1406.0
46.039, 1502.3
46.039, 1498.5
46.039, 1494.6
46.039, 1490.8
46.039, 1486.9
46.039, 1483.1
46.039, 1479.2
46.039, 1475.4
46.039, 1471.5
46.039, 1467.7
46.039, 1463.8
46.039, 1459.9
46.039, 1456.1
46.039, 1452.2
46.039, 1448.4
46.039, 1444.5
46.039, 1440.7
46.039, 1436.8
46.120, 1552.4
46.120, 1548.6
46.120, 1544.7
46.120, 1540.9
46.120, 1537.0
46.120, 1533.2
46.120, 1529.3
46.120, 1525.5
46.120, 1521.6
46.120, 1517.8
46.120, 1513.9
46.120, 1510.0
46.120, 1506.2
46.120, 1502.3
46.120, 1498.5
46.120, 1494.6
46.120, 1490.8
46.120, 1486.9
46.120, 1483.1
46.120, 1479.2
46.120, 1475.4
46.120, 1471.5
46.120, 1467.7
46.120, 1463.8
46.120, 1459.9
46.120, 1456.1
46.120, 1452.2
46.120, 1448.4
46.120, 1444.5
46.200, 1575.6
46.200, 1571.7
46.200, 1567.9
46.200, 1564.0
46.200, 1560.1
46.200, 1556.3
46.200, 1552.4
46.200, 1548.6
